

John Stewart Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stewart
Surname	Threlfall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Henderson St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 297, Entry 2376
Source	LDS Film 1656423
Parent	John Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159419&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159419&Relationship=2ndParent



