

William Flower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flower
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Shannon St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Dec 1824
Register	Baptisms 1824, Page 9, Entry 279
Source	LDS Film 1068891
Parent	Benjamin Flower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109656&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109656&Relationship=2ndParent



