

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104925
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Hunter St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4634
Source	LDS Film 560881
Parent Of	Sophia Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104925&Relationship=Deceased
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104925&Relationship=2ndParent



