

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Henry Edward St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 154, Entry 1228
Source	LDS Film 93885
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192340&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192340&Relationship=2ndParent



