

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121864
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Apr 1847
Witnesses	Lewis Marchese; Catharine Callaghan
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 158, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Jeremiah Swiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121864&Relationship=Groom
Witnessed Marriage Of	Honora Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121864&Relationship=Bride



