

Ellen Callister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185631
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Callister
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Silver St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1845
Date Of Child's Birth	25 May 1845
Register	Baptisms 1844 -1846, Page 262, Entry 2096
Source	LDS Film 93884
Parent Of	Elizabeth Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185631&Relationship=Baptised
Married To	Edward Fletcher Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185631&Relationship=1stParent



