

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1857
Witnesses	William Ainsworth; Sarah Buckley, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 32, Entry 64
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Rowlston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085940&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085940&Relationship=Bride



