

William Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Abode	Cheadle
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	7 Apr 1844
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Downes; John Gradwell
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 60, Entry 120
Source	LDS Film 1656013
Witnessed By	Ann Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076179&Relationship=Witness_1
Witnessed By	John Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076179&Relationship=Witness_2
Married To	Hannah Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076179&Relationship=Bride



