

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Clayton Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 240, Entry 1517
Source	LDS Film 93834
Parent Of	Ann Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124924&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124924&Relationship=2ndParent



