

John Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prenton
Gender	Male
Abode	Love Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 8
Source	LDS Film 1656377
Parent Of	John Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027781&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027781&Relationship=2ndParent



