

Walter Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154423
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Martin
Gender	Male
Abode	Brownlow Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1836
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1837, Page 238, Entry 1903
Source	LDS Film 1656422
Parent Of	Stamper Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154423&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154423&Relationship=2ndParent



