

John Graystock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graystock
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1790
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Thos. Wright; Richd. Abbey
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 61, Entry 81
Source	LDS Film 93839
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003581&Relationship=Witness_1
Witnessed By	Richd. Abbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003581&Relationship=Witness_2
Married To	Frances Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003581&Relationship=Bride



