

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Watkinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 226, Entry 1698
Source	LDS film 1656378
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092229&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092229&Relationship=2ndParent



