

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Georges St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1803
Occupation (As Documented)	Preacher
Occupation (Standardised)	Preacher
Date Of Child's Death	6 Jan 1803
Register	Burials 1802 - 1803, Page 38, Entry 3
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052785&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052785&Relationship=2ndParent



