

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120141
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Sep 1838
Witnesses	Evan Evans; Mary Roberts
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 56, Entry 111
Source	LDS Film 1546289
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120141&Relationship=Groom
Witnessed Marriage Of	Gwen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120141&Relationship=Bride



