

Andrew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061704
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wilson
Gender	Male
Abode	Saint James St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 777
Source	LDS Film 1068890
Parent Of	Andrew Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061704&Relationship=Deceased
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061704&Relationship=2ndParent



