

Francis Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144505
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Stewart
Gender	Male
Abode	Burlington St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1833 - 1834, Page 354, Entry 2829
Source	LDS Film 1656421
Parent Of	William Cortney Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144505&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144505&Relationship=2ndParent



