

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1765
Register	Burials 1765 - 1769, Page 3, Entry 12
Source	LDS Film 1656377
Parent	Saml. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018176&Relationship=1stParent



