

William Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doyle
Gender	Male
Abode	Mountpleasant
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Oct 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 19
Source	LDS Film 1656377
Parent Of	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044713&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044713&Relationship=2ndParent



