

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1802
Register	Baptisms 1792 - 1813, Page 149, Entry 5
Source	LDS Film 1546062
Parent Of	Francis Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223308&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223308&Relationship=2ndParent



