

Thomas Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chandler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	George's street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Aug 1787
Date Of Death	31 Jul 1787
Age At Death	5 yrs 1 mth 13 days
Age At Death (Days)	13
Age At Death (Months)	1
Age At Death (Years)	5
Register	Burials 1785 - 1787, Page 72, Entry 212
Source	LDS Film 93833
Parent	Thomas Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041157&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041157&Relationship=2ndParent



