

Sarah Jane Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160227
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Kitchen
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Mersey Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 3, Entry 2088
Source	LDS Film 1068892
Parent	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160227&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160227&Relationship=2ndParent



