

George Claus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291519
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Claus
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Finch St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 389, Entry 3112
Source	LDS Film 1656422
Parent	John George Claus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291519&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291519&Relationship=2ndParent



