

Isaac Eagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095085
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Eagle
Gender	Male
Abode	Walton
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jan 1802
Date Of Child's Death	12 Jan 1802
Register	Burials 1790 - 1812, Page 57, Entry 7
Source	LDS Film 1647560
Parent Of	Isaac Eagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095085&Relationship=Deceased



