

Andrew McCornick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082532
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McCornick
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1854
Witnesses	Andrew McCornick; Mary McCornick, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 73, Entry 145
Source	LDS Film 1656678
Witnessed Marriage Of	William Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082532&Relationship=Groom
Witnessed Marriage Of	Caroline Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082532&Relationship=Bride



