

John Lloyd Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lloyd
Surname	Rogers
Parent's Occupation (As Documented)	Green Grocer
Parent's Occupation (Standardised)	Greengrocer
Gender	Male
Abode	Soho St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 177, Entry 1409
Source	LDS Film 93885
Parent	Lloyd Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188776&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188776&Relationship=2ndParent



