

William Tennant Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tennant
Surname	Horton
Parent's Occupation (As Documented)	Outfitter
Parent's Occupation (Standardised)	Outfitter
Gender	Male
Abode	106 St. James' Street
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	9 Mar 1853
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 45, Entry 356
Source	LDS Film 1546062
Parent	William Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196957&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196957&Relationship=2ndParent



