

Esther Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121375
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Meredith
Married Surname	Parry
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Denton Place, St Georges Place
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Mar 1844
Minor Or Full	full
Status	Spinster
Witnesses	Edward Hughes; Mary Meredith
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 116, Entry 231
Source	LDS Film 1546290
Witnessed By	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121375&Relationship=Witness_1
Witnessed By	Mary Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121375&Relationship=Witness_2
Married To	Pierce Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121375&Relationship=Groom



