

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051924
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1812
Witnesses	Thos. Bridge; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 78, Entry 5329
Source	LDS Film 1656150
Witnessed Marriage Of	John Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051924&Relationship=Groom
Witnessed Marriage Of	Jane Fower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051924&Relationship=Bride



