

Thomas Lawrence Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094044
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lawrence
Surname	Morecroft
Gender	Male
Abode	Gloster Place Low Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 79, Entry 954
Source	LDS Film 1656378
Parent	Thomas Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094044&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094044&Relationship=2ndParent



