

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119989
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Gender	Female
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Dec 1837
Witnesses	James Sumner; Mary Thompson
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 41
Source	LDS Film 1468981
Witnessed Marriage Of	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119989&Relationship=Groom
Witnessed Marriage Of	Ann Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119989&Relationship=Bride



