

Thomas Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickton
Gender	Male
Abode	Frazer Street
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1817
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	12 Jan 1817
Register	Baptisms 1813 - 1830, Page 28, Entry 217
Source	LDS Film 1656015
Parent Of	John Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224298&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224298&Relationship=2ndParent



