

William Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newsham
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Mar 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	3 Mar 1811
Source	LDS Film 1468980
Married To	Ann Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128443&Relationship=Deceased



