

Alex Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085092
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Surname	Kirk
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Feb 1857
Witnesses	Alex Kirk; Fanny Cooke
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 201, Entry 402
Source	LDS Film 1545920
Witnessed Marriage Of	William Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085092&Relationship=Groom
Witnessed Marriage Of	Mary Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085092&Relationship=Bride



