

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041277
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1842
Witnesses	Robert Ogden; James Dutton
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 89, Entry 177
Source	LDS Film 1546064
Witnessed Marriage Of	John Wensley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041277&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041277&Relationship=Bride



