

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246321
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Christian St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1858
Date Of Child's Birth	20 Sep 1858
Register	Baptisms 1858 - 1859, Page 165, Entry 1314
Source	LDS Film 1656561
Parent Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246321&Relationship=Baptised
Married To	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246321&Relationship=1stParent



