

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Milton St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Bailey; Phebe Allen
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 200, Entry 400
Source	LDS Film 1656510
Witnessed By	Thomas Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078153&Relationship=Witness_1
Witnessed By	Phebe Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078153&Relationship=Witness_2
Married To	Jane Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078153&Relationship=Bride



