

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120387
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Conway Court
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 55, Entry 440
Source	LDS Film 1656419
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120387&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120387&Relationship=2ndParent



