

Robert Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005155
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cropper
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 127, Entry 39
Source	LDS Film 1656376
Parent Of	Saml. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005155&Relationship=Deceased



