

Ulric John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118216
First Name (With Contractions)	Ulric
First Name (Without Contractions)	Ulric
Middle or Other Names	John
Surname	Anderson
Gender	Unknown
Abode	New Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1826
Occupation (As Documented)	Cashier in the Norwich Union Office
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1825 - 1826, Page 182, Entry 1451
Source	LDS 1656419
Parent Of	George Constantine Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118216&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118216&Relationship=2ndParent



