

John Auther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Auther
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sparling St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1793
Source	LDS Film 1656377
Parent	Mark Auther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045809&Relationship=1stParent



