

John Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Gender	Male
Abode	Watkinson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 295, Entry 2357
Source	LDS Film 1656419
Parent Of	William Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126788&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126788&Relationship=2ndParent



