

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	17 Oliver Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1850 - 1876, Page 89, Entry 706
Source	LDS Film 2147909
Parent Of	Sarah Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436731&Relationship=2ndParent



