

Evan Mathias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174036
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Mathias
Gender	Male
Abode	Anson Place Anson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1842
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1841 - 1842, Page 231, Entry 1842
Source	LDS Film 2045907
Parent Of	Louisa Taylor Mathias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174036&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174036&Relationship=2ndParent



