

John Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Toxteth Park, Cooper Street
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 May 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 235, Entry 1879
Source	LDS Film 1468980
Parent	Robert Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427172&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427172&Relationship=2ndParent



