

Matthew Parish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422158
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Parish
Gender	Male
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 16
Source	LDS Film 1468979
Parent Of	Matthew Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422158&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422158&Relationship=2ndParent



