

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Formby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 383, Entry 3060
Source	LDS Film 93885
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190972&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190972&Relationship=2ndParent



