

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076976
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Married Surname	Parsons
Spouse's Occupation (As Documented)	Tradesman
Spouse's Occupation (Standardised)	Tradesman
Gender	Female
Abode	Toxteth Park
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1847
Minor Or Full	Full
Status	Widow
Witnesses	Sarah Musker; R. Melling Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 18, Entry 35
Source	LDS Film 1647985
Witnessed By	Sarah Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076976&Relationship=Witness_1
Witnessed By	R. Melling Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076976&Relationship=Witness_2
Married To	William Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076976&Relationship=Groom



