

K. MacKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083033
First Name (With Contractions)	K.
First Name (Without Contractions)	K.
Surname	MacKenzie
Gender	Unknown
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Nov 1855
Witnesses	J. Wm. Beaumont; K. MacKenzie
Marriage Type	Licence
Marrying Minister	A. Hume D. C. L.
Register	Marriages 1854 - 1860, Page 33, Entry 65
Source	LDS Film 2147914
Witnessed Marriage Of	James Alexr. Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083033&Relationship=Groom
Witnessed Marriage Of	Maria Anna McDonald Gosnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083033&Relationship=Bride



