

Lewis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059399
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jones
Gender	Male
Abode	Tythebarn St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1812
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	16 Mar 1812
Register	Burials 1810 - 1812 , Page 13, Entry 54
Source	LDS Film 93833
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059399&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059399&Relationship=2ndParent



