

John Rusk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rusk
Gender	Male
Abode	Thomas St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	16 Oct 1811
Register	Burials 1810 - 1812, Page 11, Entry 265
Source	LDS Film 93913
Parent Of	Robert Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059267&Relationship=Deceased



