

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015142
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Dec 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Jackson, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 123, Entry 367
Source	LDS Film 1656197
Witnessed By	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015142&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015142&Relationship=Witness_2
Married To	Elizabeth Winskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015142&Relationship=Bride



