

James Barrenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145576
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barrenger
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Heath Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1834
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1834, Page 88, Entry 699
Source	LDS Film 2045907
Parent	James Barrenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145576&Relationship=1stParent
Parent	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145576&Relationship=2ndParent



