

Mary Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298268
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Meadows
Spouse's Occupation (As Documented)	Smith & Farrier
Spouse's Occupation (Standardised)	Blacksmith / Farrier
Gender	Female
Abode	3 Court Hill St Toxteth Park
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1855
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1841 - 1892, Page 112, Entry 883
Source	LDS Film 2147909
Parent Of	Mary Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298268&Relationship=Baptised
Married To	Thomas Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298268&Relationship=1stParent



