

Jane Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182778
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carr
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Albert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1844
Date Of Child's Birth	13 Nov 1844
Register	Baptisms 1843 - 1844, Page 385, Entry 3077
Source	LDS Film 93884
Parent Of	Thomas Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182778&Relationship=Baptised
Married To	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182778&Relationship=1stParent



