

Frederick Christian Hunioues	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238674
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Christian
Surname	Hunioues
Gender	Male
Abode	Athol St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 248, Entry 1982
Source	LDS Film 93887
Parent Of	Frederick Herman Hunioues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238674&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238674&Relationship=2ndParent



