

[unnamed] Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096077
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Linacre
Gender	Unknown
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jul 1810
Date Of Child's Death	21 Jun 1810
Notes	[Discrepancy in spelling of surnames of the deceased and her husband]
Register	Burials 1790 - 1812, Page 102, Entry 4
Source	LDS Film 1647560
Parent Of	Margaret Seale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096077&Relationship=Deceased



