

James Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051945
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blakeley
Gender	Male
Abode	Workhouse
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1801
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Age At Death	61 yrs
Age At Death (Years)	61
Register	Burials 1795 - 1804, Page 105, Entry 382
Source	LDS Film 93873



