

Hugh Lancelott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125296
Name Prefixes	Capt.
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lancelott
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 154
Source	LDS Film 1468979
Parent Of	Elizabeth Lancelott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125296&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125296&Relationship=2ndParent



