

Peter Hein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036605
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hein
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Daniel W Chlery?; Isabella Harmak
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 165, Entry 494
Source	LDS Film 93919
Witnessed By	Daniel W Chlery?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036605&Relationship=Witness_1
Witnessed By	Isabella Harmak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036605&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036605&Relationship=Bride



