

Harry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085874
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Ashcroft
Gender	Male
Abode	Tabuck St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1815
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1814 - 1815, Page 184, Entry 1472
Source	LDS Film 1656378
Parent Of	Catharine Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085874&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085874&Relationship=2ndParent



