

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Bispham St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1827 - 1828, Page 99, Entry 786
Source	LDS Film 1656419
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124702&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124702&Relationship=2ndParent



