

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015709
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Married Surname	Lawson
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jul 1817
Status	Spinster
Witnesses	Sarah Pattison; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 40, Entry 1054
Source	LDS Film 1656150
Witnessed By	Sarah Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015709&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015709&Relationship=Witness_2
Married To	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015709&Relationship=Groom



