

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285017
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Abode	Liverpool
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Clerk of this Church
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	11 Aug 1827
Register	Baptisms 1814 - 1866, Page 54, Entry 429
Source	LDS Film 2147913
Parent Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285017&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285017&Relationship=2ndParent



